,-6.0917E-01,-5.2917E-01, 1.1667E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03,-8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 1.6667E-03, 8.3333E-04,-8.3333E-04,
, 9.1583E-01, 9.9000E-01, 1.3333E-02, 1.6667E-03, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04, 1.6667E-03, 0.0000E+00, 8.3333E-04,
, 2.0925E+00, 2.1317E+00, 9.1667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 8.3333E-04,
, 2.4692E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04,-8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00, 8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,
, 1.9033E+00, 1.8500E+00,-5.0000E-03,-8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03,-8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-8.3333E-04,-1.6667E-03,
, 6.1167E-01, 5.3083E-01,-1.0833E-02,-1.6667E-03,-1.6667E-03, 8.3333E-04, 0.0000E+00,-1.6667E-03,-8.3333E-04,-8.3333E-04,-8.3333E-04,-1.6667E-03,-8.3333E-04,-2.5000E-03,-2.5000E-03,-2.5000E-03,
,-9.1417E-01,-9.9000E-01,-1.1667E-02,-8.3333E-04, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04,-2.5000E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-8.3333E-04,
,-2.0883E+00,-2.1317E+00,-1.0000E-02,-8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03, 0.0000E+00,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00,
,-2.4658E+00,-2.4592E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 1.6667E-03, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03, 8.3333E-04,
,-1.9008E+00,-1.8467E+00, 5.0000E-03,-8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04,
,-6.0833E-01,-5.2917E-01, 1.1667E-02, 2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 2.5000E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 1.6667E-03,
, 9.1583E-01, 9.9083E-01, 1.1667E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 8.3333E-04, 1.6667E-03,-8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 1.6667E-03,
, 2.0917E+00, 2.1342E+00, 1.0000E-02,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00,
, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04,
, 1.9033E+00, 1.8508E+00,-6.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04,-8.3333E-04,-1.6667E-03, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,-1.6667E-03, 0.0000E+00,
, 6.1167E-01, 5.3167E-01,-1.2500E-02,-8.3333E-04,-1.6667E-03,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04,-1.6667E-03,-8.3333E-04,-1.6667E-03,-1.6667E-03,
,-9.1667E-01,-9.8917E-01,-1.2500E-02, 0.0000E+00,-1.6667E-03, 0.0000E+00, 0.0000E+00,-2.5000E-03,-1.6667E-03, 8.3333E-04, 8.3333E-04,-2.5000E-03, 0.0000E+00,-8.3333E-04, 0.0000E+00,-1.6667E-03,
,-2.0892E+00,-2.1308E+00,-1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-8.3333E-04, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03, 0.0000E+00,-8.3333E-04,
,-2.4658E+00,-2.4592E+00,-2.5000E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,-8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00,-8.3333E-04,
