,-2.7583E-01,-2.0875E+00,-2.1292E+00,-8.3333E-03,-2.5000E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,
,-2.7583E-01,-2.0875E+00,-2.1292E+00,-8.3333E-03,-2.5000E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,
,-1.2083E-01,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
,-1.2083E-01,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 3.5417E-02,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 3.5417E-02,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 1.9333E-01,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 1.9333E-01,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 3.4958E-01,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 3.4958E-01,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 5.0583E-01,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 5.0583E-01,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 6.5792E-01,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 6.5792E-01,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 8.0917E-01,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 8.0917E-01,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 9.5708E-01,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 9.5708E-01,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 1.0983E+00,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 1.0983E+00,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 1.2375E+00,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 1.2375E+00,-2.4667E+00,-2.4600E+00,-2.5000E-03,-1.6667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04,
, 1.3721E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 1.3721E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 1.5000E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 1.5000E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 1.6237E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 1.6237E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 1.7408E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 1.7408E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 1.8479E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 1.8479E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 1.9508E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 1.9508E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 2.0446E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 2.0446E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 2.1337E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 2.1337E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 2.2100E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 2.2100E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 2.2808E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 2.2808E+00,-1.9008E+00,-1.8492E+00, 5.0000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 8.3333E-04, 8.3333E-04,
, 2.3404E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.3404E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.3917E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.3917E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.4346E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.4346E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.4650E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.4650E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.4867E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.4867E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.5000E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.5000E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.5004E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.5004E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.4954E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.4954E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.4783E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.4783E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.4521E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.4521E+00,-6.1000E-01,-5.3250E-01, 1.0833E-02, 1.6667E-03, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04,
, 2.4158E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 2.4158E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 2.3692E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 2.3692E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 2.3158E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 2.3158E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 2.2513E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 2.2513E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 2.1767E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 2.1767E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 2.0946E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 2.0946E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 2.0042E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 2.0042E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 1.9067E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 1.9067E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 1.8000E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 1.8000E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 1.6900E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 1.6900E+00, 9.1417E-01, 9.8917E-01, 1.2500E-02, 8.3333E-04, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 1.5671E+00, 2.0908E+00, 2.1317E+00, 8.3333E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 2.5000E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00,-8.3333E-04, 0.0000E+00, 2.5000E-03, 8.3333E-04,
, 1.5671E+00, 2.0908E+00, 2.1317E+00, 8.3333E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 2.5000E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00,-8.3333E-04, 0.0000E+00, 2.5000E-03, 8.3333E-04,
, 1.4433E+00, 2.0908E+00, 2.1317E+00, 8.3333E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 2.5000E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00,-8.3333E-04, 0.0000E+00, 2.5000E-03, 8.3333E-04,
, 1.4433E+00, 2.0908E+00, 2.1317E+00, 8.3333E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 2.5000E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00,-8.3333E-04, 0.0000E+00, 2.5000E-03, 8.3333E-04,
, 1.3129E+00, 2.0908E+00, 2.1317E+00, 8.3333E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 2.5000E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00,-8.3333E-04, 0.0000E+00, 2.5000E-03, 8.3333E-04,
, 1.3129E+00, 2.0908E+00, 2.1317E+00, 8.3333E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 2.5000E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00,-8.3333E-04, 0.0000E+00, 2.5000E-03, 8.3333E-04,
, 1.1754E+00, 2.0908E+00, 2.1317E+00, 8.3333E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 2.5000E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00,-8.3333E-04, 0.0000E+00, 2.5000E-03, 8.3333E-04,
, 1.1754E+00, 2.0908E+00, 2.1317E+00, 8.3333E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 2.5000E-03, 0.0000E+00, 1.6667E-03, 0.0000E+00,-8.3333E-04, 0.0000E+00, 2.5000E-03, 8.3333E-04,
